Resource,type,name,base_name,extension,size,date,sha1,md5,sha256,mime_type,file_type,programming_language,is_binary,is_text,is_archive,is_media,is_source,is_script,percentage_of_license_text,files_count,dirs_count,size_count,scan_errors,license_expression,license__key,license__score,license__name,license__short_name,license__category,license__is_exception,license__is_unknown,license__owner,license__homepage_url,license__text_url,license__reference_url,license__scancode_text_url,license__scancode_data_url,license__spdx_license_key,license__spdx_url,matched_rule__identifier,matched_rule__license_expression,matched_rule__licenses,matched_rule__referenced_filenames,matched_rule__is_license_text,matched_rule__is_license_notice,matched_rule__is_license_reference,matched_rule__is_license_tag,matched_rule__is_license_intro,matched_rule__has_unknown,matched_rule__matcher,matched_rule__rule_length,matched_rule__matched_length,matched_rule__match_coverage,matched_rule__rule_relevance,copyright,copyright_holder,author,email,url,start_line,end_line,package__type,package__namespace,package__name,package__version,package__qualifiers,package__subpath,package__primary_language,package__description,package__release_date,package__homepage_url,package__download_url,package__size,package__sha1,package__md5,package__sha256,package__sha512,package__bug_tracking_url,package__code_view_url,package__vcs_url,package__copyright,package__license_expression,package__declared_license,package__notice_text,package__root_path,package__contains_source_code,package__extra_data,package__purl
eve/,directory,eve,eve,,0,,,,,,,,False,False,False,False,False,False,0,6677,1267,176305626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.codespellignorelines,file,.codespellignorelines,.codespellignorelines,,395,2022-07-18,21d5f39b7c4046530f467038bab2be94ebb54b80,61367a216023923c234ea37eee341681,9056ce4e0c18c20d2abddf6eda63c5baa7ef2726bc29c6edfbde76d2fbbdb3b0,text/plain,ASCII text,,False,True,False,False,False,False,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.codespellrc,file,.codespellrc,.codespellrc,,231,2022-07-18,7355ba401eb99698fb2f8e8440016b0a46b52ec1,c5c082e2aefed7ef9eca6db8ca3e8ec5,1f73acfd6d257b725815e50d4fb032a85121c94d96170a3104d9effebcd6ebb0,text/plain,ASCII text,,False,True,False,False,False,False,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.codespellrc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://github.com/codespell-project/codespell,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.dockerignore,file,.dockerignore,.dockerignore,,6,2022-07-18,52c20382faa07b660c35b2209590126bd2159763,f3f6d277a54a5872ea8ebb92f6150ec2,4356e67e9b5f229ad50a0f21e8ea550fd21fd304071641bc80f21fe3d13fed40,text/plain,ASCII text,GAS,False,True,False,False,True,False,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.markdownlint.yaml,file,.markdownlint.yaml,.markdownlint,.yaml,65,2022-07-18,75081a9a34da9af8a9cdc23ac168efb10ec8c28b,805c4433a36c82aa450d5815ff848077,716a83181257d945be538e93d052fc6987f1946697411a51d6df2fcd2686b5d6,text/plain,ASCII text,,False,True,False,False,False,False,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.revive.toml,file,.revive.toml,.revive,.toml,626,2022-07-18,eea46346d6bf285018955982febbcb677aeaf042,a33d776be2a358a0b78cae5a584df5ba,9c2d8ed08f279d7abecddaa38a68663d3b82e385d927434df5589d51d923e75f,text/plain,ASCII text,,False,True,False,False,False,False,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.travis.yml,file,.travis.yml,.travis,.yml,1501,2022-07-18,851f7728ade5031c0a45c4b76314b97f65d89f9e,a43e9fec05f9b70757b42d0c21644e11,0b3beff0f41f2febf6b0ee81bca9def5c81327e24f1614a6359ca05a52fff598,text/plain,ASCII text,,False,True,False,False,False,False,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.travis.yml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://raw.githubusercontent.com/travis-ci/gimme/master/gimme,25,25,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.travis.yml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://download.qemu.org/qemu-$QEMU_VERSION.tar.xz,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.travis.yml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://github.com/lf-edge/eden.git,41,41,,,,,,,,,,,,,,,,,,,,,,,,,,,
eve/.yamllint,file,.yamllint,.yamllint,,85,2022-07-18,d0f1dd9c2dc60b85f349b04ade9aa26631827a93,6277793ca291b3c321189d530d58479c,8613a07b9ff613ff05982f5db53a50857df0186066f7e45af03d981bb2142b60,text/plain,ASCII text,,False,True,False,False,False,False,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
