id,name,version,type,dependenciesWithIssues,licenses,projects,license urls
4d63.com/gochecknoinits@v0.0.0-20200108094044-eb73b47b9fc4,4d63.com/gochecknoinits,v0.0.0-20200108094044-eb73b47b9fc4,golang,,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
../../api/go@undefined,../../api/go,undefined,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod",
bazil.org/fuse@v0.0.0-20160811212531-371fbbdaa898,bazil.org/fuse,v0.0.0-20160811212531-371fbbdaa898,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
bazil.org/fuse@v0.0.0-20200407214033-5883e5a4b512,bazil.org/fuse,v0.0.0-20200407214033-5883e5a4b512,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
cloud.google.com/go@v0.100.1,cloud.google.com/go,v0.100.1,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/net@v0.0.0-20190628185345-da137c7871d7, golang.org/x/text@v0.3.0, gopkg.in/yaml.v2@v2.2.2, gopkg.in/yaml.v3@v3.0.0-20200313102051-9f266ea9e77c",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.100.2,cloud.google.com/go,v0.100.2,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/net@v0.0.0-20190404232315-eb5bcb51f2a3, golang.org/x/text@v0.3.0, gopkg.in/yaml.v2@v2.2.2, gopkg.in/yaml.v3@v3.0.0-20200313102051-9f266ea9e77c",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.26.0,cloud.google.com/go,v0.26.0,golang,,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/google.golang.org/grpc/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/containerd/ttrpc/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.34.0,cloud.google.com/go,v0.34.0,golang,,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/vendor/golang.org/x/oauth2/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.38.0,cloud.google.com/go,v0.38.0,golang,golang.org/x/net@v0.0.0-20190311183353-d8887717615a,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
cloud.google.com/go@v0.44.1,cloud.google.com/go,v0.44.1,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/net@v0.0.0-20190404232315-eb5bcb51f2a3, golang.org/x/text@v0.3.0, golang.org/x/text@v0.3.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
